﻿X,Y,OBJECTID_1,StationDesignation,FuelTypeCode,StationName,StreetAddress,IntersectionDirections,City_1,State,ZIP_1,Plus4,StationPhone,StatusCode,ExpectedDate,GroupsWithAccessCode,AccessDaysTime,CardsAccepted,BDBlends,NGFillTypeCode,NGPSI,EVLevel1EVSENum,EVLevel2EVSENum,EVDCFastCount,EVOtherInfo,EVNetwork,EVNetworkWeb,GeocodeStatus,Latitude,Longitude,DateLastConfirmed,ID,UpdatedAt,OwnerTypeCode,FederalAgencyID,FederalAgencyName,OpenDate,HydrogenStatusLink,NGVehicleClass,LPGPrimary,E85BlenderPump,EVConnectorTypes,Country,IntersectionDirectionsFrench,AccessDaysTimeFrench,BDBlendsFrench,GroupsWithAccessCodeFrench,HydrogenIsRetail,AccessCode,AccessDetailCode,FederalAgencyCode,FacilityType,CNGDispenserNum,CNGOnSiteRenewableSource,CNGTotalCompressionCapacity,CNGStorageCapacity,LNGOnSiteRenewableSource,E85OtherEthanolBlends,EVPricing,EVPricingFrench,LPGNozzleTypes,HydrogenPressures,HydrogenStandards,CNGFillTypeCode,CNGPSI,CNGVehicleClass,LNGVehicleClass,EVOnSiteRenewableSource,RestrictedAccess,RDBlends,RDBlendsFrench,RDBlendedwithBiodiesel,RDMaximumBiodieselLevel,NPSUnitName,CNGStationSellsRenewableNatural,LNGStationSellsRenewableNatural,MaximumVehicleClass,EVWorkplaceCharging
139496.139753541,-443888.673159538,1,DCFC station within 1 mile of an AFC,ELEC,City of Santa Monica - Civic Parking Garage,333 Civic Center Dr,1st floor of parking garage,Santa Monica,CA,90401,,310-458-8516,E,,Public,"24 hours daily; pay lot",,,,,,12,2,,Non-Networked,,GPS,34.010528,-118.4898,2023/01/10 00:00:00+00,38521,2023/02/14 15:54:11,LG,,,2010/11/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public,,public,,,MUNI_GOV,,,,,,,Free,,,,,,,,,SOLAR,FALSE,,,,,,,,LD,FALSE
185514.396599581,-459124.293832798,2,DCFC station within 1 mile of an AFC,ELEC,Buena Park Nissan,6501 Auto Center Dr,,Buena Park,CA,90621,,714-739-0800,E,,Public - Call ahead,Dealership business hours,,,,,,3,1,,Non-Networked,,200-9,33.865497,-117.995215,2024/02/12 00:00:00+00,39872,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
175784.630783601,-459763.165312864,3,DCFC station within 1 mile of an AFC,ELEC,Cerritos Nissan,18707 Studebaker Rd,,Cerritos,CA,90703,,562-402-2277,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-9,33.861544,-118.100471,2024/02/12 00:00:00+00,39875,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
191392.986265499,-444340.120453784,4,DCFC station within 1 mile of an AFC,ELEC,Puente Hills Nissan,17320 E Gale Ave,,City of Industry,CA,91748,,,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,GPS,33.997621,-117.928216,2024/02/12 00:00:00+00,39877,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
193057.841506712,-480047.428263046,5,DCFC station within 1 mile of an AFC,ELEC,Orange Coast Nissan,2850 Harbor Blvd,,Costa Mesa,CA,92626,,714-681-1738,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-9,33.675397,-117.918684,2024/02/12 00:00:00+00,39882,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-120876.583864308,43761.8682570821,6,DCFC station within 1 mile of an AFC,ELEC,Nissan of Elk Grove,8590 Laguna Grove Dr,,Elk Grove,CA,95757,,916-405-5000,E,,Public - Call ahead,Dealership business hours,,,,,,4,2,,Non-Networked,,200-8,38.40209,-121.38584,2024/02/12 00:00:00+00,39888,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-104709.087235047,69349.134298943,7,DCFC station within 1 mile of an AFC,ELEC,Future Nissan of Folsom,12610 Auto Mall Cir,,Folsom,CA,95630,,916-608-5300,E,,Public - Call ahead,Dealership business hours,,,,,,3,1,,Non-Networked,,200-8,38.63424,-121.20423,2024/02/12 00:00:00+00,39891,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-174209.586784654,-55741.0831521917,8,DCFC station within 1 mile of an AFC,ELEC,Premier Nissan of Fremont,5701 Cushing Pkwy,,Fremont,CA,94538,,510-668-8700,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,37.49864,-121.9734,2024/02/12 00:00:00+00,39893,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-182794.898838359,-37359.7181327995,9,DCFC station within 1 mile of an AFC,ELEC,Hayward Nissan,24644 Mission Blvd,,Hayward,CA,94544,,510-372-2800,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-9,37.662305,-122.075178,2024/02/12 00:00:00+00,39901,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
344522.052697726,-471916.871165017,10,DCFC station within 1 mile of an AFC,ELEC,Torre Nissan,79125 Highway 111,,La Quinta,CA,92253,,760-777-8999,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,33.70693,-116.28364,2024/02/12 00:00:00+00,39905,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
159448.638451408,-440814.434970971,11,DCFC station within 1 mile of an AFC,ELEC,Nissan of Downtown Los Angeles,635 W Washington Blvd,,Los Angeles,CA,90015,,213-748-4501,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-9,34.035168,-118.273229,2024/02/12 00:00:00+00,39906,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
257318.855329025,-435139.206900768,12,DCFC station within 1 mile of an AFC,ELEC,Metro Nissan of Redlands,1665 Industrial Park Ave,,Redlands,CA,92374,,909-793-3377,E,,Public - Call ahead,Dealership business hours,,,,,,3,1,,Non-Networked,,200-8,34.06531,-117.21201,2024/02/12 00:00:00+00,39913,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
252144.311021896,-533270.61818978,13,DCFC station within 1 mile of an AFC,ELEC,Mossy Nissan - Oceanside,3535 College Blvd,,Oceanside,CA,92056,,760-720-9797,E,,Public - Call ahead,Dealership business hours,,,,,,2,3,,Non-Networked,,200-9,33.181953,-117.298334,2024/02/12 00:00:00+00,39916,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,,FALSE
197698.52322885,-465215.216638101,14,DCFC station within 1 mile of an AFC,ELEC,Stadium Nissan,1140 W Katella Ave,,Orange,CA,92867,,714-633-8430,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,33.80819,-117.86507,2024/02/12 00:00:00+00,39917,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-203599.140720907,-971.341961036436,15,DCFC station within 1 mile of an AFC,ELEC,Hanlees Hilltop Nissan,3277 Auto Plaza,,Richmond,CA,94806,,510-222-4900,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-8,37.98521,-122.32138,2024/02/12 00:00:00+00,39925,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-148285.835950526,-142802.068943238,16,DCFC station within 1 mile of an AFC,ELEC,MY Nissan,222 Auto Center Cir,,Salinas,CA,93907,,831-444-8888,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,GPS,36.720023,-121.662519,2024/02/12 00:00:00+00,39930,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
249358.845382432,-434692.774294583,17,DCFC station within 1 mile of an AFC,ELEC,Larry H Miller Nissan of San Bernardino,735 Showcase Dr S,,San Bernardino,CA,92408,,,E,,Public - Call ahead,"Dealership business hours; contact 909-885-3883 for more information",,,,,,1,1,,Non-Networked,,200-8,34.07141,-117.29807,2024/02/12 00:00:00+00,39931,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-190353.422328681,-31590.4806164997,18,DCFC station within 1 mile of an AFC,ELEC,San Leandro Nissan,1152 Marina Blvd,,San Leandro,CA,94577,,510-347-4000,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-8,37.71267,-122.16245,2024/02/12 00:00:00+00,39937,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-62238.0727558669,-307134.581757838,19,DCFC station within 1 mile of an AFC,ELEC,Coast Nissan,12150 Los Osos Valley Rd,,San Luis Obispo,CA,93405,,805-543-4423,E,,Public - Call ahead,Dealership business hours,,,,,,4,1,,Non-Networked,,GPS,35.25062,-120.68455,2024/02/12 00:00:00+00,39938,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-175895.894615357,-75180.3333238941,20,DCFC station within 1 mile of an AFC,ELEC,Stevens Creek Nissan,4855 Stevens Creek Blvd,Located on the southeast corner of building,Santa Clara,CA,95051,,408-983-5900,E,,Public - Call ahead,Dealership business hours,,,,,,1,2,,Non-Networked,,200-8,37.32349,-121.98788,2024/02/12 00:00:00+00,39939,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-236640.297682592,48877.1094150227,21,DCFC station within 1 mile of an AFC,ELEC,Jim Bone Nissan,1275 Santa Rosa Ave,,Santa Rosa,CA,95404,,707-545-7050,E,,Public - Call ahead,Dealership business hours,,,,,,4,1,,Non-Networked,,200-8,38.42558,-122.71418,2024/02/12 00:00:00+00,39943,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
142980.114816639,-426223.684828542,22,DCFC station within 1 mile of an AFC,ELEC,Nissan of Van Nuys,5425 Van Nuys Blvd,,Sherman Oaks,CA,91401,,818-787-8400,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-8,34.16924,-118.44896,2024/02/12 00:00:00+00,39945,2024/02/12 15:25:05,P,,,2014/04/22 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
264400.544862095,-495786.550668797,23,DCFC station within 1 mile of an AFC,ELEC,Temecula Nissan,41895 Motor Car Pkwy,,Temecula,CA,92591,,951-676-6601,E,,Public - Call ahead,Dealership business hours,,,,,,2,1,,Non-Networked,,200-9,33.516768,-117.155039,2024/02/12 00:00:00+00,39949,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
204033.798448008,-474312.330713777,24,DCFC station within 1 mile of an AFC,ELEC,Nissan of Tustin,30 Auto Center Dr,,Tustin,CA,92782,,714-669-8282,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-8,33.72487,-117.79896,2024/02/12 00:00:00+00,39952,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
194650.751913845,-435768.556163779,25,DCFC station within 1 mile of an AFC,ELEC,West Covina Nissan,205 N Citrus St,,West Covina,CA,91791,,626-732-1000,E,,Public - Call ahead,Dealership business hours,,,,,,1,1,,Non-Networked,,200-9,34.074227,-117.890899,2024/02/12 00:00:00+00,39959,2024/02/12 15:25:05,P,,,2011/03/15 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-168260.323440822,-33172.6611242481,26,DCFC station within 1 mile of an AFC,ELEC,Dublin Nissan,6450 Dublin Ct,,Dublin,CA,94568,,925-452-8000,E,,Public - Call ahead,Dealership business hours,,,,,,4,1,,Non-Networked,,200-8,37.70271,-121.91118,2024/02/12 00:00:00+00,46721,2024/02/12 15:25:05,P,,,2012/01/31 00:00:00+00,,,,,CHADEMO J1772,US,,,,Public - Appeler à l'avance,,public,CALL,,CAR_DEALER,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-124848.773525417,60612.6173162134,27,DCFC station within 1 mile of an AFC,ELEC,Sacramento Municipal Utility District,6151 S St,65 St and S St,Sacramento,CA,95817,,888-742-7683,T,2023/11/01 00:00:00+00,TEMPORARILY UNAVAILABLE (Public),"24 hours daily; Drivers must bring their own J1772 cordset for Level 1 charging",,,,,15,,1,,Non-Networked,,GPS,38.553131,-121.434296,2023/10/12 00:00:00+00,60856,2024/01/31 22:07:01,T,,,2014/03/24 00:00:00+00,,,,,CHADEMO J1772COMBO NEMA520,US,,,,TEMPORAIREMENT SUSPENDU (Public),,public,,,UTILITY,,,,,,,$0.23 per kWh,,,,,,,,,SOLAR,FALSE,,,,,,,,,FALSE
161657.65471776,-438517.592403103,28,DCFC station within 1 mile of an AFC,ELEC,LA County ISD Walt Disney Parking Garage P3,111 S Grand Ave,,Los Angeles,CA,90012,,833-479-7359,E,,Public,"Garage business hours; pay lot; keypad activated, instructions on EVSE",Proprietor,,,,,40,3,,POWERFLEX,https://www.powerflex.com,200-8,34.055505,-118.248852,2024/01/09 00:00:00+00,63047,2024/01/31 22:07:01,LG,,,2014/08/01 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public,,public,,,PAY_GARAGE,,,,,,,"$0.45 per kWh from 4pm-9pm; $0.30 per kWh all other times",,,,,,,,,,FALSE,,,,,,,,LD,FALSE
161473.236111351,-438005.864077421,29,DCFC station within 1 mile of an AFC,ELEC,LA County DHS 313 Fig,313 N Figueroa St,,Los Angeles,CA,90012,,833-479-7359,E,,Public,"Garage business hours; pay lot; keypad activated, instructions on EVSE",Proprietor,,,,,40,6,,POWERFLEX,https://www.powerflex.com,GPS,34.060148,-118.250747,2024/01/09 00:00:00+00,63052,2024/01/31 22:07:01,LG,,,2014/08/01 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public,,public,,,PAY_GARAGE,,,,,,,"$0.30 per kWh; $0.45 per kWh from 4pm-9pm",,,,,,,,,,FALSE,,,,,,,,LD,FALSE
-191288.899574124,-61367.4121526172,30,DCFC station within 1 mile of an AFC,ELEC,Alma Street Parking,355 Alma St,,Palo Alto,CA,94301,,650-324-3121,E,,Public,"24 hours daily; 2 hours max",,,,,,,1,,Non-Networked,,200-9,37.444686,-122.165349,2023/09/14 00:00:00+00,76699,2024/01/31 22:07:01,P,,,2016/03/01 00:00:00+00,,,,,CHADEMO,US,,,,Public,,public,,,STREET_PARKING,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
160698.322215049,-438368.506268362,31,DCFC station within 1 mile of an AFC,ELEC,LADWP - Joint Service Center,1230 W 3rd St,,Los Angeles,CA,90017,,,E,,Public,24 hours daily,,,,,,,1,,Non-Networked,,200-9,34.057008,-118.259212,2024/01/09 00:00:00+00,76705,2024/01/31 22:07:01,T,,,2016/03/01 00:00:00+00,,,,,CHADEMO,US,,,,Public,,public,,,UTILITY,,,,,,,Free,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
59828.8007096823,-198839.143574579,32,DCFC station within 1 mile of an AFC,ELEC,Quality Inn,1010 E Prosperity Ave,,Tulare,CA,93274,,877-676-6266  559-686-3432,E,,Public,24 hours daily,A Cash Checks D M V,,,,,,1,,Non-Networked,,GPS,36.225598,-119.333601,2023/06/12 00:00:00+00,77561,2024/01/31 22:07:01,P,,,2016/06/15 00:00:00+00,,,,,CHADEMO,US,,,,Public,,public,,,HOTEL,,,,,,,"Minimum payment of $5; Maximum payment of $15; Maximum session time of 1 hour",,,,,,,,,,FALSE,,,,,,,,LD,FALSE
31097.2151112038,-266588.89977248,33,DCFC station within 1 mile of an AFC,ELEC,Days Inn,14684 Aloma St,,Lost Hills,CA,93249,,661-214-3739,E,,Public,"24 hours daily; for guest use only",A Cash Checks D M V,,,,,,1,,Non-Networked,,200-9,35.617189,-119.656363,2023/09/14 00:00:00+00,78370,2024/01/31 22:07:01,P,,,2016/09/01 00:00:00+00,,,,,CHADEMO,US,,,,Public,,public,,,HOTEL,,,,,,,"Between $5 and $15 per session; Maximum session time of 1 hour",,,,,,,,,,TRUE,,,,,,,,LD,FALSE
-182373.31317286,-65490.9910008395,34,DCFC station within 1 mile of an AFC,ELEC,Ames Visitor Center,8 Clark Rd,,Moffett Field,CA,94035,,,E,,Public - Credit card at all times,24 hours daily,A D M V,,,,,,8,,Non-Networked,,GPS,37.409389,-122.063444,2023/05/03 00:00:00+00,85628,2024/01/31 22:07:01,FG,22,National Aeronautics and Space Administration,2017/06/01 00:00:00+00,,,,,CHADEMO J1772COMBO,US,,,,Public - Carte de crédit en tout temps,,public,CREDIT_CARD_ALWAYS,NASA,FED_GOV,,,,,,,"$0.25 per minute; $0.20 per minute for NASA employees",,,,,,,,,,FALSE,,,,,,,,,TRUE
-186532.563802095,-68028.2992105046,35,DCFC station within 1 mile of an AFC,ELEC,Los Altos High School,201 Almond Ave,,Los Altos,CA,94022,,650-479-7359,E,,Public,24 hours daily,,,,,,26,1,,Non-Networked,,GPS,37.385746,-122.109849,2023/01/10 00:00:00+00,94727,2023/02/14 15:54:11,P,,,2018/03/16 00:00:00+00,,,,,CHADEMO J1772 J1772COMBO,US,,,,Public,,public,,,SCHOOL,,,,,,,$0.18 per kWh,,,,,,,,,,FALSE,,,,,,,,LD,FALSE
242488.166498451,-444967.16433591,36,DCFC station within 1 mile of an AFC,ELEC,Riverside City Hall,3900 N Main St,,Riverside,CA,92522,,855-900-7584,T,2023/10/05 00:00:00+00,TEMPORARILY UNAVAILABLE (Public),24 hours daily,,,,,,,1,,SHELL_RECHARGE,https://shellrecharge.com/en-us/solutions,GPS,33.980562,-117.37556,2024/03/07 00:00:00+00,99077,2024/03/07 03:18:44,,,,2018/06/14 00:00:00+00,,,,,CHADEMO J1772COMBO,US,,,,TEMPORAIREMENT SUSPENDU (Public),,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-60401.7073071796,-280940.103052607,37,DCFC station within 1 mile of an AFC,ELEC,Rabobank - Tesla Supercharger,6950 El Camino Real,,Atascadero,CA,93422,,877-798-3752,E,,Public,24 hours daily,,,,,,,8,,Tesla,https://www.tesla.com/supercharger,200-9,35.486585,-120.666378,2023/07/01 00:00:00+00,101998,2023/07/14 19:41:28,P,,,2013/06/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
356186.23407146,-298659.566319052,38,DCFC station within 1 mile of an AFC,ELEC,Baker Shell - Tesla Supercharger,71808 Baker Blvd,,Baker,CA,92309,,877-798-3752,E,,Public,24 hours daily,,,,,,,40,,Tesla,https://www.tesla.com/supercharger,200-9,35.262655,-116.08074,2023/07/01 00:00:00+00,101999,2023/07/14 19:41:28,P,,,2018/07/23 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
60689.9457574559,-295592.83569338,39,DCFC station within 1 mile of an AFC,ELEC,Easy Trip Food Store - Tesla Supercharger,29541 Stockdale Hwy,,Bakersfield,CA,93314,,877-798-3752,E,,Public,24 hours daily,,,,,,,10,,Tesla,https://www.tesla.com/supercharger,200-9,35.354643,-119.331607,2023/07/01 00:00:00+00,102000,2023/07/14 19:41:28,P,,,2016/10/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
266321.712813003,-347845.476304444,40,DCFC station within 1 mile of an AFC,ELEC,Holiday Inn & Suites - Tesla Supercharger,2812 Lenwood Rd.,,Barstow,CA,92311,,877-798-3752,E,,Public,24 hours daily,,,,,,,16,,Tesla,https://www.tesla.com/supercharger,200-9,34.849124,-117.085459,2023/07/01 00:00:00+00,102001,2023/07/14 19:41:28,P,,,2013/06/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-17271.5623700441,-377960.361307522,41,DCFC station within 1 mile of an AFC,ELEC,Santa Ynez Valley Marriott - Tesla Supercharger,555 McMurray Rd,,Buellton,CA,93427,,877-798-3752,E,,Public,24 hours daily,,,,,,,10,,Tesla,https://www.tesla.com/supercharger,200-8,34.614555,-120.188432,2023/07/01 00:00:00+00,102002,2023/07/14 19:41:28,P,,,2013/06/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
155600.670399105,-424268.763194147,42,DCFC station within 1 mile of an AFC,ELEC,Burbank Town Center - Tesla Supercharger,495 North Third Street,,Burbank,CA,91502,,877-798-3752,E,,Public,24 hours daily,,,,,,,20,,Tesla,https://www.tesla.com/supercharger,GPS,34.184915,-118.311702,2023/07/01 00:00:00+00,102004,2023/07/14 19:41:28,P,,,2015/11/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
54648.1253301011,-290584.043384699,43,DCFC station within 1 mile of an AFC,ELEC,"Buttonwillow, CA - Tesla Supercharger",20673 Tracy Ave.,,Buttonwillow,CA,93206,,877-798-3752,E,,Public,24 hours daily,,,,,,,10,,Tesla,https://www.tesla.com/supercharger,200-9,35.400105,-119.397796,2023/07/01 00:00:00+00,102005,2023/07/14 19:41:28,P,,,2016/02/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
293977.559733722,-448855.281093135,44,DCFC station within 1 mile of an AFC,ELEC,Desert Hills Premium Outlets - Tesla Supercharger,48400 Seminole Drive,,Cabazon,CA,92230,,877-798-3752,E,,Public,24 hours daily,,,,,,,16,,Tesla,https://www.tesla.com/supercharger,200-9,33.931316,-116.820082,2023/07/01 00:00:00+00,102006,2023/07/14 19:41:28,P,,,2015/01/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-21350.9294216062,-195850.640040491,45,DCFC station within 1 mile of an AFC,ELEC,Harris Ranch Inn and Restaurant - Tesla Supercharger,24505 W Dorris Ave,,Coalinga,CA,93210,,877-798-3752,E,,Public,24 hours daily,,,,,,,18,,Tesla,https://www.tesla.com/supercharger,200-9,36.254143,-120.23792,2023/07/01 00:00:00+00,102007,2023/07/14 19:41:28,P,,,2013/06/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-180589.015007469,-3174.00239037536,46,DCFC station within 1 mile of an AFC,ELEC,The Veranda - Tesla Supercharger,2001 Diamond Blvd.,,Concord,CA,94520,,877-798-3752,E,,Public,24 hours daily,,,,,,,19,,Tesla,https://www.tesla.com/supercharger,200-9,37.970182,-122.058569,2023/07/01 00:00:00+00,102008,2023/07/14 19:41:28,P,,,2018/07/23 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-187812.61160519,214465.929830054,47,DCFC station within 1 mile of an AFC,ELEC,Rabobank Corning - Tesla Supercharger,950 Hwy 99 W,,Corning,CA,96021,,877-798-3752,E,,Public,24 hours daily,,,,,,,8,,Tesla,https://www.tesla.com/supercharger,200-9,39.92646,-122.1984,2023/07/01 00:00:00+00,102009,2023/07/14 19:41:28,P,,,2013/10/31 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-349286.062724029,422702.329061784,48,DCFC station within 1 mile of an AFC,ELEC,Crescent City Downtown Parking - Tesla Supercharger,1000 Front Street,,Crescent City,CA,95531,,877-798-3752,E,,Public,24 hours daily,,,,,,,6,,Tesla,https://www.tesla.com/supercharger,200-8,41.752393,-124.1944,2023/07/01 00:00:00+00,102010,2023/07/14 19:41:28,P,,,2016/09/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
148743.454784077,-446372.700558102,49,DCFC station within 1 mile of an AFC,ELEC,Westfield Culver City - Tesla Supercharger,6000 Sepulveda Blvd.,,Culver City,CA,90230,,877-798-3752,E,,Public,24 hours daily,,,,,,,16,,Tesla,https://www.tesla.com/supercharger,200-9,33.986765,-118.390162,2023/07/01 00:00:00+00,102011,2023/07/14 19:41:28,P,,,2015/01/01 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE
-177765.824744037,-75036.2850621939,50,DCFC station within 1 mile of an AFC,ELEC,Main Street Cupertino - Tesla Supercharger,19500 Vallco Parkway,,Cupertino,CA,95014,,877-798-3752,E,,Public,24 hours daily,,,,,,,10,,Tesla,https://www.tesla.com/supercharger,200-9,37.324431,-122.009041,2023/07/01 00:00:00+00,102012,2023/07/14 19:41:28,P,,,2018/07/23 00:00:00+00,,,,,TESLA,US,,,,Public,,public,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE