﻿OBJECTID_1,STATEFP,COUNTYFP,TRACTCE,GEOID,NAME,NAMELSAD,MTFCC,FUNCSTAT,ALAND,AWATER,INTPTLAT,INTPTLON,Tract,Tract_Area,tract_t,Lat,Long,OBJECTID,Tract_1,ZIP,Population,CIscore,CIscoreP,Ozone,Ozone_Pctl,PM2_5,PM2_5_Pctl,Diesel_PM,Diesel_PM_Pctl,Pesticides,Pesticides_Pctl,Tox_Releases,Tox_Releases_Pctl,Traffic,Traffic_Pctl,Drinking_Water,DrinkingWaterPctl,Lead,Lead_Pctl,Cleanups,Cleanups_Pctl,GroundwaterThreats,GW_Threats_Pctl,Haz_Waste,Haz_Waste_Pctl,Imp_Water_Bodies,ImpWaterBodPctl,Solid_Waste,Solid_Waste_Pctl,Pollution,PollutionScore,Pollution_Pctl,Asthma,Asthma_Pctl,Low_Birth_Weight,LowBirthW_Pctl,Cardiovascular,Cardiovasc_Pctl,Education,Education_Pctl,Ling_Isol,Ling_Isol_Pctl,Poverty,Poverty_Pctl,Unemployment,Unemploy_Pctl,HousBurd,HousBurd_Pctl,PopChar,PopCharScore,PopCharP,Child_10,Pop_10_64,Elderly_65,Hispanic,White,African_American,Native_American,Asian_American,Pacific_Islander,Other_Multiple,County,ApproxLoc,DAC_category,OBJECTID_12,MHI_2019_5YR,Avg_hshld_size,HCD_Low_2021,HCD_Moderate_2021,State_MHI_2019,State_MHI_Percent,Income_Group,DAC_and_or_LIC,Shape__Area,Shape__Length
1,06,037,204920,06037204920,2049.20,Census Tract 2049.20,G5020,S,909972,0,+34.0175004,-118.1974975,6037204920,909975,6037204920,-442643.190694775,166476.868195937,1788,6037204920,90023,2751,82.39390861,99.97478568,0.04791979,53.72744244,12.25164028,89.20970753,0.780832555,96.55258245,0,0,3682.693278,87.73443361,2522.622269,92.8375,787.9403354,92.53153491,92.56365969,98.3994959,38.75,92.96379246,20.5,68.91914328,11.62,99.65585705,7,66.73666527,4.85,73.08132875,77.67317719,9.483879507,99.86309894,76.1,82.76420738,7.11,90.89042853,20.87,90.15453639,52.2,97.39306505,17.1,81.55366085,62.6,93.3919598,6.4,61.53045289,20.3,63.96704689,83.75181393,8.687785263,95.78920827,13.3406,72.5918,14.0676,97.2737,1.7085,0.8361,0,0,0,0.1818,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3457,"$39,904",4,"$94,600","$96,000",75235,53.04%,Low,Yes,909975.249565125,3900.20222153915
2,06,037,205110,06037205110,2051.10,Census Tract 2051.10,G5020,S,286960,0,+34.0245059,-118.2142985,6037205110,286961,6037205110,-441895.606173864,164910.701255727,2270,6037205110,90023,3904,70.12662413,99.10489158,0.04756207,51.89794648,12.25398221,89.28438083,0.363317784,82.20286248,0,0,2808.570027,83.995999,752.2054963,40.525,787.9403354,92.53153491,98.69721887,99.98739761,12.75,70.4553938,3.55,23.49327578,9.81,99.40436797,7,66.73666527,5.55,77.64032073,67.55076168,8.247934583,97.26197884,76.1,82.76420738,5.68,68.53990249,20.87,90.15453639,60.7,99.39255885,26.3,93.38205441,60.8,92.19849246,5,44.35190005,28.5,87.8833967,81.96394796,8.502325451,94.45284922,18.8012,77.0492,4.1496,95.7992,1.5113,0.4611,0,2.2285,0,0,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3458,"$47,219",5,"$102,200","$103,700",75235,62.76%,Low,Yes,286960.736000061,2813.12813022
3,06,037,205120,06037205120,2051.20,Census Tract 2051.20,G5020,S,1466130,0,+34.0187546,-118.2117956,6037205120,1466128,6037205120,-442529.096668885,165153.85054266,1942,6037205120,90023,3548,75.72424125,99.74785678,0.04716458,50.54138146,12.27407804,89.42128189,0.571346006,92.08462974,0,0,4157.740072,90.0100025,928.4647117,53.6625,787.9403354,92.53153491,88.26029104,95.62696912,58.65,97.18178425,20,68.42105263,22.27,99.97352747,7,66.73666527,6.5,81.19129439,74.55681324,9.103372087,99.48973242,76.1,82.76420738,5.88,72.85091096,20.87,90.15453639,59,99.13945836,22.4,89.61970497,82.3,99.62311558,3.3,21.1087975,26.1,82.78833967,80.18955073,8.318262786,92.71306102,15.1353,76.1274,8.7373,96.2514,0.6764,2.0293,0,1.0428,0,0,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3459,"$26,844",4,"$94,600","$96,000",75235,35.68%,Low,Yes,1466128.07563782,6115.04689847068
4,06,037,206010,06037206010,2060.10,Census Tract 2060.10,G5020,S,1418138,20551,+34.0682177,-118.2320356,6037206010,1438691,6037206010,-437009.885289734,163256.254881201,1337,6037206010,90012,4121,63.58266616,97.30206757,0.04863521,56.96328563,13.32985065,95.00933416,0.552716115,91.58680772,0,0,1841.683939,77.5443861,1563.55891,79.3125,787.9403354,92.53153491,64.97714794,72.84183995,70.35,98.15229563,33.85,82.5170181,5.38,98.02779616,8,72.15455691,3.75,67.35395189,75.02951528,9.161088913,99.52706907,30.75,26.3334995,8.02,96.510136,10.73,35.90478564,49.4,96.22880283,21.1,87.88740019,58.4,90.47738693,7.6,72.52732952,18.7,57.37642586,66.90780472,6.940514033,75.73121533,9.0755,74.4722,16.4523,53.919,7.6923,1.092,0,36.86,0,0.4368,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3460,"$42,063",3,"$85,150","$86,400",75235,55.91%,Low,Yes,1438691.03701019,6421.12917254276
5,06,037,206050,06037206050,2060.50,Census Tract 2060.50,G5020,S,1643426,94606,+34.0299036,-118.2244531,6037206050,1738033,6037206050,-441132.780717879,164111.839754688,1789,6037206050,90023,2031,75.98557503,99.76046394,0.04753555,50.98942128,12.41537427,90.54138146,1.141426645,98.79278158,0,0,2566.769979,82.88322081,3665.685846,98.1125,787.9403354,92.53153491,65.2481266,73.23251418,33.55,89.94027622,13.75,55.63672588,9.24,99.23229649,7,66.73666527,23.1,98.96907216,76.29128192,9.315150369,99.73864343,51.49,58.47457627,10.32,99.70490121,12.45,50.12462612,43.8,92.6853961,22.1,89.22722967,58.9,90.86683417,9.6,84.57834461,25.6,81.83776933,78.63690799,8.157203268,91.13716591,8.9119,63.6632,27.4249,79.616,6.3516,4.2344,0.2462,7.7794,0,1.7725,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3461,"$23,380",2,"$75,700","$76,800",75235,31.08%,Low,Yes,1738032.949646,7759.97498382187
6,06,037,192510,06037192510,1925.10,Census Tract 1925.10,G5020,S,340750,0,+34.0798690,-118.3068568,6037192510,340750,6037192510,-435912.046599798,156254.143328043,1646,6037192510,90004,3840,45.98053678,83.24508321,0.04791979,53.72744244,12.01439591,79.1661481,0.33059504,79.41505912,0,0,1564.050659,74.15603901,1551.218903,79.125,787.9403354,92.53153491,65.04563602,72.93005671,2.35,27.64091079,3,22.11522497,0,0,0,0,0.2,9.667812142,48.21586988,5.887148136,65.72495333,49.01,55.23429711,8.33,97.66487041,12.6,51.29611167,34.9,85.18096684,32.5,96.71132765,50.9,82.93969849,5.6,52.5247267,33.9,95.24714829,75.29293333,7.810324408,87.00201715,12.3698,75.3385,12.2917,52.3177,6.0156,0.3646,0,38.5156,0.3646,2.4219,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3463,"$49,464",3,"$85,150","$86,400",75235,65.75%,Low,Yes,340749.920471191,2474.38391897733
7,06,037,192520,06037192520,1925.20,Census Tract 1925.20,G5020,S,307802,0,+34.0799255,-118.3024972,6037192520,307804,6037192520,-435898.590866611,156656.326597683,1647,6037192520,90004,5269,39.91874184,74.87392839,0.04791979,53.72744244,12.04695849,80.92097075,0.61566,93.31673927,0,0,1569.945679,74.30607652,2053.536003,87.9125,787.9403354,92.53153491,85.04209885,93.38374291,1.1,17.48786861,0,0,0.01,1.800132363,0,0,1,35.71592211,51.67517877,6.309529064,74.68574984,40.82,42.78414756,5.95,74.22376187,10.51,34.25972084,37.7,88.02834725,36.1,97.90228718,51.8,83.86934673,2.3,8.69338886,24.7,79.30291508,60.99090022,6.326738721,67.08270298,16.4927,74.758,8.7493,76.9026,5.7316,1.0059,0,15.0313,0.892,0.4365,Los Angeles,Los Angeles,CalEnviroScreen 3.0 Disadvantaged Communities Only,3464,"$45,823",3,"$85,150","$86,400",75235,60.91%,Low,Yes,307804.172130585,2379.56748672856
8,06,037,192610,06037192610,1926.10,Census Tract 1926.10,G5020,S,415408,0,+34.0813650,-118.2961539,6037192610,415407,6037192610,-435728.431642464,157238.786678586,1648,6037192610,90004,3703,52.35647809,90.39334342,0.0482775,55.38270068,12.10279177,84.76664592,0.641237712,94.17548227,0,0,1574.632975,74.3435859,3082.310819,96.2625,787.9403354,92.53153491,77.83272222,87.2715816,3.5,33.87458007,6.5,36.16138137,0.145,24.71211118,0,0,2,52.89805269,58.57091096,7.151496594,88.87367766,53.46,60.6555334,5.18,57.09520144,13.73,58.79860419,28.5,78.23335864,30.2,95.72337258,64.1,94.43467337,5.8,55.0234253,28.6,88.09885932,70.57625876,7.321051951,80.799294,13.9617,72.9409,13.0975,69.4572,14.8798,3.8347,0,9.7489,0,2.0794,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3465,"$35,948",3,"$85,150","$86,400",75235,47.78%,Low,Yes,415406.525333405,2788.51695962467
9,06,037,192700,06037192700,1927,Census Tract 1927,G5020,S,531205,0,+34.0800134,-118.2881064,6037192700,531204,6037192700,-435864.966000495,157984.077983963,1649,6037192700,90004,3449,47.82937964,85.28744327,0.0482775,55.38270068,12.16076534,87.35532047,0.74889,96.06720597,0,0,1633.504679,74.98124531,2499.944951,92.5625,787.9403354,92.53153491,66.21215403,74.35412728,14.8,74.50541247,25.5,75.41092479,0.88,83.0840503,0,0,1,35.71592211,65.68397353,8.020000121,96.34100809,49.08,55.45862413,4.02,27.12342828,12.62,51.34596211,20.6,65.79347001,25,92.36703207,51,83.04020101,3.1,18.31077564,31.1,92.19264892,57.49174852,5.963762957,61.6616238,10.2059,80.1102,9.684,62.2209,11.9165,1.9136,0,18.4401,0,5.5088,Los Angeles,Los Angeles,CalEnviroScreen 4.0 Top 25%,3466,"$52,603",3,"$85,150","$86,400",75235,69.92%,Low,Yes,531203.651199341,2930.41727489002
10,06,077,002000,06077002000,20,Census Tract 20,G5020,S,2008597,0,+37.9549678,-121.2449406,6077002000,2008592,6077002000,-6108.13343538602,-109241.391335696,660,6077002000,95205,3357,63.29097659,97.21381745,0.04632538,46.9943995,11.59562174,63.19850653,0.606297105,93.1051649,11.37786284,61.27586207,267.7313334,39.58489622,1329.485782,73.2,760.9505748,86.56175846,76.35439656,85.96093258,1.25,18.98096305,24.75,74.16569816,0.07,9.556585043,1,12.45275094,5,75.67010309,58.54520004,7.148357296,88.79900436,98.75,92.17347956,5.44,62.98434693,23.16,95.46360917,45.2,93.78638319,20.3,87.0212478,71.3,97.75125628,14.2,96.01769912,19.6,61.25475285,85.3533732,8.853919014,96.82299546,21.8648,64.9389,13.1963,80.3396,7.8642,7.4769,0,1.4894,1.1022,1.7277,San Joaquin,Stockton,CalEnviroScreen 4.0 Top 25%,6558,"$26,987",3,"$54,000","$81,000",75235,35.87%,Low,Yes,2008592.34327561,6472.16797092658
11,06,077,002100,06077002100,21,Census Tract 21,G5020,S,3312527,0,+37.9376415,-121.2438699,6077002100,3312524,6077002100,-8035.31701915301,-109172.710742296,659,6077002100,95205,5727,49.85881495,87.68280383,0.04632538,46.9943995,11.53830357,61.72993155,0.169349925,56.10454263,4.975181027,54.34482759,296.0523326,41.53538385,886.4130596,50.45,737.9336208,84.575996,54.25753501,57.59294266,0,0,10.5,48.48082351,0.225,39.77498345,4,43.78412432,2.5,59.17525773,50.52501458,6.169094245,71.72370877,78.47,84.4217348,5.18,57.09520144,17.97,80.59571286,42.3,91.60971906,16.9,81.18825281,57.5,89.66080402,13.6,95.11972931,17.4,51.35614702,77.91224007,8.082031652,90.16641452,17.7754,73.5289,8.6957,73.5289,2.3049,14.7197,0,8.6957,0,0.7508,San Joaquin,Stockton,CalEnviroScreen 4.0 Top 25%,6559,"$40,544",4,"$60,000","$90,000",75235,53.89%,Low,Yes,3312523.61304718,7422.25600089519
12,06,077,002300,06077002300,23,Census Tract 23,G5020,S,2082728,0,+37.9292396,-121.2784070,6077002300,2082729,6077002300,-8928.92241395336,-112216.398709765,637,6077002300,95206,4334,63.15508978,97.1633888,0.04632538,46.9943995,11.55212827,62.15308027,0.402672709,85.05289359,0.699005709,40.55172414,469.0310059,50.35008752,405.5401491,14.5375,389.8465692,41.55114275,87.71885182,95.27410208,9.15,58.58529302,34.1,82.66644529,0.46,66.60489742,12,90.1301974,2.6,59.42726231,60.19968385,7.350369441,91.15121344,100.34,92.69690927,5.7,68.86066205,19.92,87.20089731,42.6,91.88812959,20.4,87.21071864,64.4,94.64824121,8.2,76.69182717,20.1,63.25728771,82.8293652,8.592097348,95.13363591,17.6973,72.4965,9.8062,79.7185,3.2303,4.2916,0,10.3599,0.0231,2.3766,San Joaquin,Stockton,CalEnviroScreen 4.0 Top 25%,6560,"$39,423",3,"$54,000","$81,000",75235,52.40%,Low,Yes,2082729.30912775,8475.99711022009
13,06,071,004201,06071004201,42.01,Census Tract 42.01,G5020,S,3087820,268850,+34.1272440,-117.3315656,6071004201,3356672,6071004201,-428506.312264579,246085.609502377,812,6071004201,92411,6943,54.85642107,92.42309632,0.07156633,99.0665837,11.52813218,61.45612943,0.152357584,51.81082763,0,0,933.1739908,62.62815704,962.8258803,55.8125,447.1971298,53.72798801,68.74916278,77.44171393,13.65,72.60171706,3,22.11522497,0.32,52.64063534,0,0,2,52.89805269,51.84570032,6.33034971,75.20846297,125.36,96.6226321,7.4,93.14857583,19.2,84.89531406,36.2,86.4717793,9.5,59.79158208,52.1,84.33417085,8.3,77.09526288,21.8,69.9112801,83.53816119,8.665622529,95.61270802,17.8453,71.0212,11.1335,62.1777,3.86,25.1188,0,6.2077,0,2.6357,San Bernardino,San Bernardino,CalEnviroScreen 4.0 Top 25%,5564,"$50,779",4,"$63,200","$93,000",75235,67.49%,Low,Yes,3356672.08950043,8246.26360167397
14,06,071,004202,06071004202,42.02,Census Tract 42.02,G5020,S,1814584,0,+34.1259545,-117.3182081,6071004202,1814588,6071004202,-428696.582590546,247328.562204503,811,6071004202,92411,5704,51.13355702,89.04437721,0.073132,100,11.47625577,60.47293093,0.287341467,75.04667082,0,0,859.0549875,61.52788197,747.0088966,40.0875,404.5781915,44.11140252,94.03078899,99.15563957,15.45,75.38260545,0.75,4.416403785,0.41,62.475182,0,0,0.7,24.83390607,51.17404197,6.24834036,73.19228376,145.12,98.65403789,6.71,86.75904542,21.57,92.55982054,42.8,92.11592002,14.5,76.07254026,64.7,94.77386935,4.5,37.71473191,12.3,24.94296578,78.89082004,8.183542201,91.41452345,19.6879,70.0035,10.3086,75.6136,2.6297,16.3043,0.1928,3.033,1.4201,0.8065,San Bernardino,San Bernardino,CalEnviroScreen 4.0 Top 25%,5565,"$40,455",4,"$63,200","$93,000",75235,53.77%,Low,Yes,1814587.73907471,6099.33975291967
15,06,071,004401,06071004401,44.01,Census Tract 44.01,G5020,S,1786132,0,+34.0941764,-117.3529084,6071004401,1786134,6071004401,-432310.475499936,244227.577944528,813,6071004401,92376,4284,41.26576465,77.01714574,0.07000067,98.66832607,11.76292964,68.31362788,0.115771818,42.09085252,0,0,1030.786977,64.20355089,666.4146482,33.4125,718.4182286,78.76857749,54.37788421,57.74417139,12,68.94363568,0,0,0.135,23.71939113,0,0,0,0,43.11100231,5.263844819,51.88550093,66.79,75.89730808,7.27,92.27610983,19.48,85.78015952,34,84.32042521,7.9,52.88943023,47.1,78.63065327,10.6,88.40447683,13,28.2382763,75.57392242,7.83947211,87.36762481,12.1148,79.9953,7.8898,84.8039,10.7143,2.591,0,1.3305,0.5602,0,San Bernardino,San Bernardino,CalEnviroScreen 4.0 Top 25%,5566,"$46,470",4,"$63,200","$93,000",75235,61.77%,Low,Yes,1786133.77870178,6844.20037254906
16,06,001,433200,06001433200,4332,Census Tract 4332,G5020,S,3174901,0,+37.7017500,-122.1470770,6001433200,3174905,6001433200,-32834.2833740394,-189029.043161164,1014,6001433200,94578,7991,43.01922814,79.52597075,0.03304924,7.517112632,8.676042456,28.98568762,0.684583263,95.02177971,0,0,465.7166646,50.17504376,2726.551899,94.2875,110.4123824,4.208817285,74.99101621,84.68809074,34,90.14557671,35.3,83.39697825,0.79,81.05890139,1,12.45275094,8,86.50630011,53.97770314,6.590666832,80.24891101,89.69,89.48155533,5.09,54.84988453,14.44,63.04835494,19.8,64.51531258,18.2,83.8408445,40.7,70.12562814,4,30.88235294,14.2,34.24588086,62.92430103,6.527295226,70.08320726,15.4048,73.1823,11.4128,28.6572,17.4697,12.1136,0.4755,36.441,0.3129,4.5301,Alameda ,San Leandro,CalEnviroScreen 4.0 Top 25%,280,"$58,521",3,"$98,650","$135,650",75235,77.78%,Low,Yes,3174904.98821974,9582.6115281631
17,06,077,002701,06077002701,27.01,Census Tract 27.01,G5020,S,4137641,0,+37.9648258,-121.2359883,6077002701,4137645,6077002701,-5022.632121827,-108441.599339922,648,6077002701,95215,6246,55.66275229,92.99041856,0.04632538,46.9943995,11.31312049,58.04604854,0.300408207,76.52769135,101.3392865,77.20689655,218.75,36.09652413,1411.955858,75.7375,527.0594756,62.93243412,80.66071486,89.85507246,24,85.62896603,43.3,87.56433671,0.21,37.68365321,1,12.45275094,0,0,58.50502768,7.143452259,88.74922215,55.45,63.3225324,4.94,50.71850141,21,90.35393819,49.2,96.11490762,23.1,90.33698741,60,91.6080402,12,92.19156689,15.3,40.2661597,75.11759485,7.792136109,86.80030257,18.3157,74.928,6.7563,77.1053,18.5559,2.1134,0.1281,1.7291,0.3682,0,San Joaquin,Garden Acres,CalEnviroScreen 4.0 Top 25%,6561,"$38,355",4,"$60,000","$90,000",75235,50.98%,Low,Yes,4137644.96625677,11090.4999053905
18,06,077,002702,06077002702,27.02,Census Tract 27.02,G5020,S,2556130,0,+37.9618697,-121.2192849,6077002702,2556131,6077002702,-5370.19135059812,-106980.406620492,647,6077002702,95215,3726,42.03052831,78.11396873,0.04632538,46.9943995,11.09262593,55.6316117,0.080130968,29.90665837,78.9651498,75.44827586,203.7866669,35.07126782,209.0797929,4.425,389.8465692,41.55114275,70.97408747,80.28985507,18.5,80.25382605,7.5,39.44877968,0.125,21.95896757,3,33.15833683,0,0,42.43117827,5.180838438,49.83198507,57.92,66.67497507,5.71,69.15576084,22.54,94.27966102,54.4,98.11440142,17,81.35065638,53.6,85.67839196,11.7,91.55387819,15.6,41.86311787,78.2077774,8.112688479,90.58245083,13.6876,73.8325,12.4799,84.6753,13.2045,0,0.8857,0.2684,0,0.9662,San Joaquin,Garden Acres,CalEnviroScreen 4.0 Top 25%,6562,"$45,407",4,"$60,000","$90,000",75235,60.35%,Low,Yes,2556130.53505516,7200.23630329946
19,06,077,003113,06077003113,31.13,Census Tract 31.13,G5020,S,2043838,24983,+37.9837518,-121.3238842,6077003113,2068820,6077003113,-2731.20485616588,-116200.419639295,636,6077003113,95207,6844,51.77743027,89.76298538,0.04588368,44.97822029,10.99802398,54.90976976,0.337153077,80.0497822,0.430570525,36.5862069,189.2163289,33.58339585,1230.782281,69.85,761.6436757,86.63669289,37.90950375,34.16509137,1,17.07726764,8.4,41.59056948,0.285,47.41230973,12,90.1301974,0,0,49.81061955,6.081866754,69.85687617,86.65,88.54685942,7.28,92.35309212,15.1,66.86191426,24,71.32371552,10.1,62.24116931,57.7,89.87437186,12.9,94.09161895,29.8,90.24081115,82.07081298,8.513410827,94.55370651,15.6049,74.1233,10.2718,36.543,20.1052,17.0076,0.8621,22.4868,0.0584,2.9369,San Joaquin,Stockton,CalEnviroScreen 4.0 Top 25%,6563,"$36,839",3,"$54,000","$81,000",75235,48.97%,Low,Yes,2068820.18424398,7904.43839347089
20,06,001,437200,06001437200,4372,Census Tract 4372,G5020,S,2554599,0,+37.6431726,-122.1115983,6001437200,2554603,6001437200,-39414.6444691493,-186051.032391754,1011,6001437200,94545,7489,33.99274902,65.78416541,0.03419029,10.56627256,8.669022643,28.72433105,0.311696428,77.66023647,0,0,1468.906657,72.69317329,1289.714888,71.925,186.662033,6.744098913,51.12817664,53.05608066,15.65,75.66256066,45.35,88.37788478,1.815,91.95234944,0,0,1.5,42.31386025,46.66787642,5.698138441,61.33167393,94.53,91.1889332,4.61,41.46779574,18.09,80.95712861,12.3,49.19007846,7,48.72107186,19.5,33.20351759,5.4,49.85684539,14.9,38.09885932,57.50934685,5.965588477,61.71205245,10.4954,72.533,16.9716,27.9744,18.0932,5.5281,0.8946,38.9638,2.5638,5.9821,Alameda ,Hayward,CalEnviroScreen 3.0 Disadvantaged Communities Only,281,"$91,618",3,"$98,650","$135,650",75235,121.78%,Low,Yes,2554602.63485479,6574.68394796118
21,06,077,003405,06077003405,34.05,Census Tract 34.05,G5020,S,1107643,13623,+38.0255205,-121.2861975,6077003405,1121267,6077003405,1696.23380634162,-112830.928076175,632,6077003405,95210,4507,39.71326151,74.55874937,0.04588368,44.97822029,10.96128112,54.59863099,0.213149276,64.33105165,0,0,1160.063665,67.74193548,1118.971791,64.9875,616.162239,69.47670788,43.7487208,42.60869565,0,0,1.5,10.64253694,0.1,16.63798809,1,12.45275094,0,0,36.70911356,4.482175474,33.44119477,69.78,78.45214357,8.21,97.25429818,21.38,91.97407777,37.6,87.87648697,20.4,87.21071864,62.5,93.27889447,7,67.47787611,22.5,72.16730038,85.41454758,8.860264785,96.86081694,11.471,76.5254,12.0036,32.0169,10.406,5.1254,0,44.331,0.4881,7.6326,San Joaquin,Stockton,CalEnviroScreen 3.0 Disadvantaged Communities Only,6565,"$54,268",4,"$60,000","$90,000",75235,72.13%,Low,Yes,1121266.55181943,4517.31463759149
22,06,077,003601,06077003601,36.01,Census Tract 36.01,G5020,S,30709182,297604,+37.9949416,-121.2262076,6077003601,31006792,6077003601,-1969.61886806372,-107268.543414013,653,6077003601,95215,3281,34.46906999,66.61623802,0.04632538,46.9943995,10.78991676,53.50342253,0.095935454,35.89296826,1836.829038,92.44827586,156.4599991,30.08252063,595.0515444,28.025,1257.754234,100,41.01446781,38.55072464,16,76.72639044,28,77.93458409,0.615,75.35407015,6,58.69382612,0,0,54.70536734,6.679514486,81.7921593,50.58,57.40279163,4.37,35.23222992,18.8,83.57427717,14.6,54.41660339,,,32.4,57.62562814,4.2,33.57626236,10.8,17.41444867,49.74733427,5.160415486,49.91174987,9.875,62.0847,28.0402,41.2984,48.278,0.5486,0,8.1987,1.3715,0.3048,San Joaquin,Unincorporated San Joaquin County area,CalEnviroScreen 3.0 Disadvantaged Communities Only,6566,"$53,995",3,"$54,000","$81,000",75235,71.77%,Low,Yes,31006791.5649035,29710.0540737628
23,06,013,392200,06013392200,3922,Census Tract 3922,G5020,S,11661117,5642195,+37.9947432,-122.3541306,6013392200,17303310,6013392200,-8.82371191973789,-206397.970381263,978,6013392200,94806,11304,47.23776335,84.70751387,0.03304924,7.517112632,8.993569614,37.23708774,0.189187477,60.0497822,0.003946228,8.896551724,776.2843222,59.95248812,576.5419967,26.575,110.4123824,4.208817285,59.35035065,64.90233144,67.4,97.90966779,21,69.58326415,1.36,89.3712773,11,86.95926081,18,97.64032073,51.87585032,6.334031019,75.33291848,103.2,93.38235294,6.65,85.77110598,17.59,78.93818544,18.9,62.85750443,10.5,63.68926783,20.7,35.75376884,5.7,53.8912025,22.6,72.5982256,71.89427098,7.457772657,82.65254665,13.0219,74.1065,12.8715,43.9137,16.3836,16.8613,0.2831,18.6394,0.1504,3.7686,Contra Costa,Richmond,CalEnviroScreen 4.0 Top 25%,613,"$84,604",3,"$98,650","$135,650",75235,112.45%,Low,Yes,17303309.8939762,23087.5469356398
24,06,037,192410,06037192410,1924.10,Census Tract 1924.10,G5020,S,683899,0,+34.0798577,-118.3181008,6037192410,683900,6037192410,-435931.769902544,155216.610466395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3513,"$73,750",2,"$75,700","$76,800",75235,98.03%,Low,Yes,683900.083473206,3308.31451801764
25,06,037,195300,06037195300,1953,Census Tract 1953,G5020,S,580349,0,+34.0992506,-118.2836893,6037195300,580351,6037195300,-433723.899050871,158353.037778633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3516,"$75,104",2,"$75,700","$76,800",75235,99.83%,Low,Yes,580351.269554138,3374.60164332439
26,06,059,011711,06059011711,117.11,Census Tract 117.11,G5020,S,1131330,0,+33.8856931,-117.8692764,6059011711,1131327,6059011711,-456630.287136808,197114.784145655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4383,"$64,583",3,"$96,800","$115,250",75235,85.84%,Low,Yes,1131326.98197937,4198.9121450211
27,06,059,011712,06059011712,117.12,Census Tract 117.12,G5020,S,1431776,0,+33.8766552,-117.8702302,6059011712,1431779,6059011712,-457634.392980819,197049.079874784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4384,"$62,167",3,"$96,800","$115,250",75235,82.63%,Low,Yes,1431779.05625916,4792.60041129432
28,06,059,011715,06059011715,117.15,Census Tract 117.15,G5020,S,2476274,0,+33.8823899,-117.8528754,6059011715,2476275,6059011715,-456962.309854052,198640.085683315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4385,"$90,125",3,"$96,800","$115,250",75235,119.79%,Low,Yes,2476275.40068817,7106.43334694235
29,06,001,423400,06001423400,4234,Census Tract 4234,G5020,S,755443,0,+37.8583735,-122.2758840,6001423400,755443,6001423400,-15163.4536524416,-199949.198155697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,284,"$85,769",3,"$98,650","$135,650",75235,114.00%,Low,Yes,755443.029663563,3538.66851212396
30,06,059,063101,06059063101,631.01,Census Tract 631.01,G5020,S,1870066,88459,+33.6644113,-117.8831918,6059063101,1958525,6059063101,-481466.187483935,196491.069927755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4391,"$92,434",3,"$96,800","$115,250",75235,122.86%,Low,Yes,1958524.99967957,6540.33744450466
31,06,001,423500,06001423500,4235,Census Tract 4235,G5020,S,635744,0,+37.8593612,-122.2680480,6001423500,635745,6001423500,-15070.1893387977,-199258.268657551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285,"$59,643",2,"$87,700","$120,550",75235,79.28%,Low,Yes,635745.394590139,3288.20684303696