﻿OBJECTID,County,TAZ_Zone,County_1,TAZ_Zone_1,Y22_GNA,Y23_GNA,Y24_GNA,Y25_GNA,F0h_total_EV_load,F1h_total_EV_load,F2h_total_EV_load,F3h_total_EV_load,F4h_total_EV_load,F5h_total_EV_load,F6h_total_EV_load,F7h_total_EV_load,F8h_total_EV_load,F9h_total_EV_load,F10h_total_EV_load,F11h_total_EV_load,F12h_total_EV_load,F13h_total_EV_load,F14h_total_EV_load,F15h_total_EV_load,F16h_total_EV_load,F17h_total_EV_load,F18h_total_EV_load,F19h_total_EV_load,F20h_total_EV_load,F21h_total_EV_load,F22h_total_EV_load,F23h_total_EV_load,peak_EV_load,peak_hour,EV_load_percent,CNIM2,Shape__Area,Shape__Length
1,Solano,863,Solano,863,0.751403230133972,0.948686432453674,1.11163381034039,1.21058786449459,0.277374992588142,0.271514785375256,0.282018195436398,0.277103030227395,0.253840712116137,0.232176984477966,0.169851532822075,0.204820384135288,0.293442511377953,0.5790638101,0.364950815562794,0.422079483360205,0.40320657615383,0.36891178353706,0.357678231999035,0.259693429052742,0.283604210376638,0.157892983282127,0.145100742139101,0.0714334440963945,0.0429356732998268,0.119570558813043,0.137537921095742,0.110309499964611,0.5790638101,9,0.478332739888942,0.63152405439459,5691231.19921875,13462.9640588771
2,Solano,864,Solano,864,0.0348447080901453,0.0479114736239498,0.0574937683487397,0.0618493568600079,0.140222989443089,0.138995856689036,0.146710120338675,0.138872137513942,0.125742093263174,0.0952332181409358,0.0904440559394047,0.123043493140071,0.145440457489839,0.3270818689,0.181683483101536,0.239542148128512,0.206557583167351,0.206949460153099,0.279709737557235,0.323107185607055,0.203892327968702,0.0971530552159802,0.133220614451232,0.0838636496255699,0.0184283161515511,0.0684913352844723,0.0665139001335249,0.0607606079268139,0.3270818689,9,5.28836329923897,-0.265232512039992,5472372.05859375,13908.5493134751
3,Solano,865,Solano,865,1.21484645143771,1.49866078787708,1.64001438921284,1.7686198829475,0.2887566658,0.280905852620445,0.279926142852128,0.248538192189016,0.205138346927957,0.163100411720099,0.150890197731801,0.0872179628868464,0.0996278211638598,0.167098194699859,0.117040453901458,0.110837566445546,0.102043799391612,0.0998118016421119,0.180456202635685,0.123222982806998,0.165739049762699,0.0954115702809168,0.0597931147570126,0.0287467592285973,0.0344809731608724,0.159938110363862,0.158059754526943,0.127005549549202,0.2887566658,0,0.163266662658327,1.4798632171475,5398698.6484375,10422.084903309
4,Solano,866,Solano,866,0.759178509121693,0.866483522145526,0.926525577726502,0.966442448228987,0.1860362908,0.176144075298676,0.175131642922386,0.154295074995169,0.144916377673169,0.118993224154973,0.0933008765310829,0.0922187458329453,0.0961430752269888,0.105012254404235,0.0818355574617381,0.119902296586362,0.0621759744800326,0.0801929405493821,0.0675708242663495,0.0788912033305562,0.0664511662337192,0.0389088235250018,0.0455034032270061,0.0117765082702224,0.00954095322976469,0.0848069276056947,0.0843503271313173,0.0815815635144613,0.1860362908,0,0.192495984774792,0.780406157428987,4079633.69140625,8513.2703582734
5,Solano,867,Solano,867,1.62574451693077,1.79608725411479,1.90315759726967,2.00299770235923,0.156802604966883,0.301465429126472,0.300827494008345,0.440329401322461,0.42651560120139,0.263764758080842,0.254669620035581,0.152446692971424,0.123342357737917,0.179293755193124,0.216800773774705,0.358637705396382,0.270107289607942,0.1688995886225,0.233327380199232,0.4004146073,0.261638018895382,0.237765747293422,0.126792581276705,0.0407459502695926,0.020484844502616,0.061399664010537,0.0612641593836107,0.199493453752649,0.440329401322461,3,0.219835200411772,1.56266830103677,3964176.140625,10544.0925693797
6,Solano,868,Solano,868,1.20411149486879,1.29240623070407,1.35346954133671,1.39283978459862,0.105237388493098,0.102121064807312,0.10354829835125,0.0888729351433093,0.090870861747328,0.096511431025077,0.111211397120758,0.188323036990695,0.161098054271651,0.341536519295959,0.259844539746691,0.277641427221078,0.25648860897294,0.3445041557,0.296068088843949,0.246941645926604,0.289018602072651,0.148876305066372,0.138189623099757,0.0786839195494745,0.0336584631391351,0.0446132066320008,0.0400528104102884,0.0405851458465664,0.3445041557,13,0.247339399340375,1.04833562889862,7213855.48046875,14791.4192601249
7,Solano,869,Solano,869,1.82745923430545,2.09850141354545,2.38808329495537,2.53142568620424,0.189884922990749,0.18195536582339,0.180595989294266,0.163849531992221,0.14772083906559,0.125629481644879,0.106097932873371,0.10999048346905,0.147995358259274,0.210870809197399,0.150413834081169,0.201699321066792,0.15663980037844,0.124001076798351,0.237984069356538,0.2774117047,0.116371809510206,0.0686171562756204,0.0574538130465908,0.0179974529564157,0.0138443775824686,0.0888795342711786,0.0746826650764339,0.077179453990636,0.2774117047,15,0.109587141432529,2.25401398150424,3677526.6171875,8065.01404614702
8,Solano,870,Solano,870,0.0691101697475192,0.104132677977513,0.16196131825712,0.202361264911056,0.118840926729471,0.123744552212458,0.120705687160019,0.104549053206416,0.0940302327750452,0.0768097728931131,0.0667472174039621,0.0843202845493327,0.11662525222336,0.133980958495494,0.13479245053961,0.1862336715,0.080037865500032,0.113768332485246,0.108046018154803,0.278094739064165,0.22953540140664,0.100478864382008,0.0756188369778248,0.0382229150900483,0.0122693611299971,0.0524156975028358,0.0510495243806485,0.0476923597953795,0.278094739064165,15,1.37424886717523,-0.0757334741531091,2172631.6015625,6371.35042404833
9,Solano,871,Solano,871,3.30253274023585,3.54428778585596,3.7790630380794,3.91416930647782,0.182457484515172,0.180642145500286,0.182313394226191,0.1867703661,0.183657368564757,0.167479379127144,0.124057446473912,0.0948211303504458,0.11127761893991,0.186552981122394,0.125848352738236,0.164714744312359,0.222243139802782,0.0868792937632129,0.126570521420008,0.0917181518278476,0.0620334937061872,0.0588170853754314,0.0660479332614527,0.0973246408337862,0.0628893631287296,0.058418321968106,0.0642966078783622,0.0635063289183528,0.222243139802782,12,0.0567791330423488,3.69192616667504,3583105.9453125,9196.35598596484
10,Solano,872,Solano,872,-0.181528426293598,0.0296649025495247,0.225468690267808,0.329698101841565,0.188358910859339,0.184343747653444,0.198146966866999,0.190727705498659,0.192507006253205,0.146443219632696,0.104496774991608,0.0992258911052496,0.112571085821795,0.2361819246,0.16047094473072,0.163822229156731,0.137654381493559,0.149170807731999,0.20961359503599,0.162393368841441,0.157204296792203,0.0556561513933322,0.0499446552048955,0.0202863196334867,0.00869620821813571,0.132334273305112,0.132565973499868,0.0758647309216723,0.2361819246,9,0.716358156995081,0.093516177241565,5228536.328125,11383.1542895875
11,Solano,873,Solano,873,1.42007586222927,1.57796308024214,1.724101079963,1.79902675281777,0.1851391867,0.177448959779387,0.172548173840419,0.146010736622935,0.137056549962908,0.106225782248832,0.0808671264280175,0.0628400485659256,0.0918621877814933,0.0494735950147745,0.0550408375702123,0.0446647135249436,0.0380342990588627,0.036318495393405,0.0354308889503107,0.0594582861286694,0.0708369032512809,0.0248710201048043,0.00836674865943048,0.00666819239349786,0.00351210931753945,0.0712389536171106,0.0725265256409543,0.0716047474678869,0.1851391867,0,0.102910746830208,1.61388756611777,3898137.8359375,9210.62548369652
12,Solano,874,Solano,874,0.689026313354404,0.596635965433803,0.617694325639297,0.620354995084178,0.221974514802275,0.219329810738244,0.2294582744,0.218076806163221,0.211104114748171,0.154602561440248,0.114938732794906,0.089282872955475,0.091337728956715,0.139205378569781,0.086987433752517,0.104952002887441,0.0792564699654778,0.0660358023766635,0.0601012244506615,0.0539644828114251,0.0621293460381169,0.0694614389752363,0.0310943576950669,0.00615659422878261,0.0521596605502624,0.0787580480022835,0.0791198971570429,0.0809147975831792,0.2294582744,2,0.369882206508008,0.390896720684178,3631614.3203125,9691.7518245199
13,Solano,875,Solano,875,1.45753384455484,1.53428320017726,1.53414756216591,1.42655704557527,0.536822292259406,0.522099268240542,0.5398726418,0.500403977342481,0.465613691958356,0.379873684935755,0.245799841500578,0.237059849697546,0.177858796696814,0.192340366289322,0.174591380477941,0.196892137809479,0.177509833173051,0.173488500855948,0.173832085031243,0.155127556650782,0.152682685492445,0.113599637962973,0.0651798699251583,0.0438645393921455,0.0155988092794989,0.222441919177301,0.221463665207625,0.2074430630359,0.5398726418,2,0.378444481750318,0.88668440377527,14429669.8046875,23611.4849707322
14,Solano,876,Solano,876,0.877552066349253,0.968418219622271,0.986268205385397,0.918174911995536,0.5747044602,0.410468938176859,0.568189167912244,0.400507443297199,0.366014080008883,0.276348019044262,0.228499562536402,0.214020523943153,0.162386221455725,0.231504055517092,0.198805546791613,0.157323858445534,0.206288718134067,0.129289658588027,0.170578968616513,0.177805095162284,0.0926475139645259,0.227975142057213,0.230767888570428,0.0257273911385466,0.0123063731822968,0.18627890647984,0.18210085934809,0.164974459093534,0.5747044602,0,0.625920456649108,0.343470451795536,15533300.1484375,24716.2295354404
15,Solano,877,Solano,877,3.03056356321024,3.02811992816097,2.98596163915083,2.87939296493934,0.207367159967406,0.206680437792021,0.2124048429,0.190914448520723,0.179602080896541,0.149809897836297,0.108581521886588,0.109159871725396,0.109040855160143,0.150983800515917,0.121087463598215,0.100818921437502,0.0931433991895171,0.0847742300161401,0.186967057551545,0.177997283335762,0.0625299941252638,0.0797489086072633,0.0671542244133477,0.0297690597948473,0.0169803318682002,0.0651085183266095,0.0641060812682574,0.059877470525857,0.2124048429,2,0.0737672299287827,2.66698812203934,379649527.238281,167381.753752338
16,Solano,878,Solano,878,-0.0663129159072922,-0.892337834755351,-0.787512244278543,-0.727585809256722,0.1845741687,0.179461686530806,0.182895719682901,0.175562027079636,0.167291569811641,0.133525103342228,0.0796319707215324,0.0578573832977949,0.0693810116176673,0.0604053215954299,0.072461723699981,0.0906013882864173,0.0523804226358445,0.0670621424444459,0.0558591446150223,0.0271470165359241,0.0475420079208057,0.0268582842826108,0.0316167094721813,0.0058646551725589,0.00282409396534151,0.0665722622608129,0.0666629715627334,0.0577782047842358,0.1845741687,0,1,-0.912159977956722,459751827.113281,99542.2194066547
17,Solano,879,Solano,879,3.30523825890334,3.3384798423717,3.4766526135512,3.60144617642369,0.08305960403,0.0808191822012152,0.0796696046085273,0.0713422963062062,0.0738350435043293,0.0613522430190033,0.0481484196827274,0.0422345830688553,0.0386838655131326,0.0385367602343958,0.0451693107900033,0.04188915500795,0.0274201913585353,0.021693770579457,0.0208829093134976,0.0200500325994891,0.0199849622586456,0.00971623684959346,0.00603758817461164,0.00552190421222766,0.00296728124467069,0.0393075471041152,0.0373773853502052,0.0343779155990238,0.08305960403,0,0.0230628475232358,3.51838657239369,214580649.335938,71057.478731104
18,Solano,880,Solano,880,0.676755878225971,0.686144399079973,0.692403412982641,0.697097673409642,0.154400717357355,0.15507806513264,0.0582498942322982,0.153198105555132,0.15209177067599,0.15387681193274,0.134012534252455,0.246307037450618,0.187656656649917,0.11909797465462,0.0824002787511485,0.1744239912,0.0623135315369808,0.090994280287893,0.158123888239805,0.0838918712738548,0.0696800640889906,0.0623079450993716,0.0481097649557362,0.0487972695868965,0.00832909226229555,0.0223600049760437,0.17253474773172,0.0211033120483398,0.246307037450618,7,0.353332175455244,0.450790635959024,68049387.0351563,51165.6305759293
19,Solano,881,Solano,881,0.386127749147635,0.380814064526337,0.366644238869543,0.338304587555955,0.0558650315068549,0.0568052274799756,0.0582373217362809,0.0550073491290183,0.0498061738358997,0.0407803332611198,0.0351476815116992,0.0739062778713967,0.0924286008270018,0.100612345570973,0.120907346455738,0.198134263112861,0.139186500823934,0.143750304934192,0.177856124600358,0.2109234794,0.108303566021283,0.107695685683818,0.0998981309919283,0.0754623818067242,0.0639727122862734,0.0294576492253653,0.0267906194913998,0.0233348732333282,0.2109234794,15,0.623472122928612,0.127381108155955,33646775.0703125,46044.7379689847
20,Solano,882,Solano,882,0.815272077283493,0.908409282490033,0.917453597920276,0.918899074113549,0.208972174174806,0.208101811966032,0.204031462822339,0.19669699959804,0.18832715980527,0.158373232364612,0.325029353426575,0.292587310650618,0.211331146533133,0.2715647172,0.185100335711589,0.197242830305374,0.207536085096158,0.176616671510542,0.199322430333693,0.263686803469167,0.168097740712421,0.0934932673753728,0.115395765309435,0.0379897421343153,0.0195499940008321,0.0839340778516082,0.0811385454311399,0.0791884098499514,0.325029353426575,6,0.353716052810399,0.593869720686974,3420743.69140625,8701.87873925837
21,Solano,883,Solano,883,2.26639043262723,2.34355414682335,2.34902257721484,2.36012639885751,0.209051581219622,0.207205678774779,0.107762732309571,0.0998232590566118,0.0993698233734927,0.090048782110647,0.0687267560145458,0.0890915094950705,0.11390225815778,0.205265534209277,0.174056292910941,0.165511851337555,0.153691737673713,0.218588333874572,0.2865583043,0.267756166140914,0.207056343404174,0.0993709293411297,0.0611192763398799,0.0603051090277085,0.0169897661785568,0.0289254335325288,0.0286718284820791,0.0249173127963992,0.2865583043,14,0.12141650736957,2.07356809455751,1986767.19921875,6696.96977421233
22,Solano,884,Solano,884,2.28452757218192,2.32579878173714,2.29697987616944,2.15865278496954,0.348282769,0.339713078323811,0.338912245183811,0.307475061611568,0.300586291542931,0.295013446476425,0.201337031671348,0.157043301934735,0.193621966628759,0.252979502296005,0.217399345416738,0.193279868792016,0.156361521325249,0.215610183036344,0.197182694767889,0.237115578558128,0.205548806611813,0.130750228227096,0.0766366544153227,0.0339153158376332,0.0684193635803856,0.167831311269025,0.164850218452831,0.155520710919986,0.348282769,0,0.161342653818647,1.81037001596954,4284890.11328125,11207.4798541555
23,Solano,885,Solano,885,0.544066036816776,0.538623254483979,0.529797369568168,0.518716082930347,0.46443944182553,0.265787412643641,0.2727729834,0.249685385747587,0.224987829083286,0.187704368613878,0.145721761207705,0.127708304520234,0.128201326125805,0.191457096975504,0.121581210368868,0.131240198652669,0.10502360314444,0.224458700934527,0.298252644391895,0.142047406765547,0.151584921272891,0.0656464450273694,0.0483830415834956,0.272403583169799,0.26392010578385,0.349031442782367,0.246120185860468,0.338235721334623,0.46443944182553,0,0.895363489024292,0.0542766411048172,2803948.8828125,7222.74019758095
24,Sonoma,886,Sonoma,886,3.02550388699593,3.03497095387497,2.97853589035318,2.85755113455614,0.28784473303888,0.298015582913455,0.295342427096584,0.280383207066339,0.248811609969807,0.217879877134581,0.22454864075388,0.157386284873266,0.127455671913431,0.3549332564,0.244452909160891,0.268377178039462,0.189549482384748,0.285217361242353,0.188035760993033,0.210294777586289,0.124984263853134,0.0995798791465456,0.122434249959351,0.0349508850868883,0.022874693690394,0.145415169945424,0.154142915007226,0.143442091335302,0.3549332564,9,0.124208890650396,2.50261787815614,356728207.191406,109665.08607462
25,Sonoma,887,Sonoma,887,13.4555595576151,13.4456670505546,13.3762996612612,13.2167757002174,0.179852051525363,0.180035223671263,0.171147026357361,0.162876244045074,0.142112925922098,0.118319664048746,0.0834625342241494,0.0747304633039312,0.0696370272728144,0.1825928834,0.0982609117362747,0.103009137186433,0.212883442971526,0.25708211141376,0.212290259026382,0.218979846373094,0.0826032270542652,0.0910105165262096,0.0588870120700791,0.0407644626787385,0.00508690326888004,0.0954284360602638,0.0992931632398698,0.244288094521007,0.25708211141376,13,0.0194511972696586,12.9596935888036,1688760173.35156,333695.76837814
26,Del Norte,100,Del Norte,100,,,,,0.00913399386578006,0.00901355311760084,0.00852863828640493,0.00675581534322279,0.00799909062753578,0.108264797993835,0.00902050819463943,0.00643436299871916,0.00252419270410704,0.03656684234,0.0362899959978874,0.00345165487338288,0.0174572543898673,0.019863373398678,0.00451663421172279,0.00396826897914786,0.0243159522175142,0.00134353280774045,0.000132432981539255,0,0,0,0,0,0.108264797993835,5,,,51237193.8125,51980.9603802295
27,Sonoma,888,Sonoma,888,13.0907099288398,13.0895106586387,13.0668613308007,12.9961200367368,0.225995551118123,0.2263755735,0.210698878813136,0.193392077483375,0.150560433956578,0.119159329683029,0.0970084273774946,0.0793869360657822,0.0723918921852984,0.0984678394528267,0.0744311417037024,0.10999783688487,0.0846846653790835,0.135860026224359,0.0854730689415644,0.0923919756338645,0.0632051520774498,0.0274249828193155,0.0427268839836111,0.0140768550304808,0.00405940467986308,0.113835469445763,0.121069671520383,0.119496185257692,0.2263755735,1,0.0174187044179411,12.7697444632368,954677519.929688,170579.903187111
28,Del Norte,101,Del Norte,101,,,,,0.0104637290788871,0.0104230659286167,0.159628507944748,0.15740615124021,0.15713401652511,0.157715831679067,0.108384571996338,0.007343912571688,0.00881264245521988,0.0231580130807912,0.05082991874,0.0202130297826239,0.0424342828924751,0.0085145503720079,0.00758675702604576,0.00411478634240675,0.0120287815360449,0.00338417017103264,0.00209814929793927,0.00157449996834107,0.0011483548959652,0,0,0,0.159628507944748,2,,,61317442.4375,42257.4605064335
29,Sonoma,889,Sonoma,889,0.997580118918518,1.01633286803142,1.02194073253829,1.01640488897826,0.142885462742706,0.1457368851,0.139626585018922,0.1241037146253,0.108161003783066,0.0851660102447611,0.0687796399830813,0.0494523802903674,0.0514053999569351,0.0856468859471021,0.124058445442081,0.0550828329506255,0.100259720038055,0.080595875642653,0.042622911973082,0.0376838328447577,0.127026258020993,0.0197801147399457,0.0725290906685001,0.198291847154599,0.154030700811476,0.234258514908642,0.189059214182268,0.328877812016338,0.328877812016338,23,0.323569687220751,0.687527076961922,368879793.523438,137724.596859017
30,Del Norte,102,Del Norte,102,,,,,0.00517010317500442,0.00574794884477096,0.00459880999298028,0.00460395402497304,0.00460197371174127,0.00461356713708705,0.00463650116090136,0.00567169431044825,0.00607245696660371,0.00652483676785998,0.00986174197347165,0.010376169974297,0.0357243030926325,0.00788700823107948,0.0103747960271014,0.00914125845040282,0.05531744439,0.00934143887616158,0.00606498933505469,0.00501289793421067,0.00499130614894114,0.00172671666078346,0.000239768394997918,0,0.05531744439,16,,,186104064.539063,88628.7626173514
31,Del Norte,103,Del Norte,103,,,,,0.00509656736139274,0.00510980398275862,0.00519044425638278,0.00485336277269637,0.00364013089148359,0.00325788464722456,0.00296707199435055,0.00271016020592125,0.00162050170064453,0.00126806469686794,0.000992126431109172,0.00649614710594559,0.03384347877,0.0241354027047631,0.00281870224145676,0.00513877749999016,0.00726316461795237,0.00646619784801548,0.0132239279616783,0.00121628149955433,0.000802900552371527,0.000802302603973062,0.000174186020239829,0,0.03384347877,12,,,1919252704.39063,280104.589098566
32,Sonoma,890,Sonoma,890,,,,,0.209478252961779,0.354899221617128,0.347569885267649,0.32799083611618,0.301944451603852,0.121136491840875,0.0936104085921221,0.161676694560277,0.26041831521937,0.472179923053234,0.426070746664729,0.429932825230534,0.469665399702715,0.545824207025008,0.523565325692221,0.5898777686,0.442801461887764,0.463824156777902,0.301269024222988,0.173007073005797,0.129909427385486,0.119910174536429,0.112316837299218,0.106931837038808,0.5898777686,15,,,6974266.6015625,15417.5694919296
33,Del Norte,104,Del Norte,104,,,,,0.00811268385987294,0.00812115733306282,0.00804656251730251,0.00789363770005458,0.00659871328520216,0.00606112567754458,0.0055033916416467,0.00377365873799917,0.00421312727567583,0.155043100992781,0.154525880958927,0.153865778111167,0.04326536198,0.00357867802608077,0.00395271292762073,0.00434430858432322,0.00417986095919426,0.0289819080505455,0.00192404813571249,0.00184197905311747,0.151343439635722,0.15,0.15,0.15,0.155043100992781,9,,,2500951992.875,344900.429755309
34,Sonoma,891,Sonoma,891,3.01285765814474,3.00819217766108,3.00352669717742,2.9888637585145,0.410950333251298,0.4151358077,0.408475890669517,0.622308640619882,0.635919381120342,0.449726941588401,0.391320424998044,0.183554783921763,0.218813761343227,0.232772015411805,0.246527598585793,0.212977640107837,0.241370575143023,0.313818762673002,0.246498735953563,0.28132175758791,0.23988983010086,0.246475440060705,0.0985675716660988,0.219406697758241,0.331862920050905,0.441616217605216,0.799206313184683,0.732278706229801,0.799206313184683,22,0.267394695026815,2.18965744532982,111737903.496094,52760.0402221396
35,Humboldt,105,Humboldt,105,17.8558604699683,17.6033224824939,17.5185382859092,17.3846917341458,0.205983990309539,0.202061321245376,0.202283857118369,0.181818972233149,0.182516952654553,0.18994802883877,0.318847253556088,0.2003095215577,0.5681539026,0.49102606636082,0.482605809413166,0.543056336412197,0.479744978736442,0.280414522075927,0.462641752803511,0.41010987003113,0.230608525967099,0.212737691770109,0.344967022998318,0.146468240026882,0.0551603364977795,0.0936631619919536,0.0973549813899502,0.105461159498843,0.5681539026,8,0.0326812756468999,16.8165378315458,85508102.7148438,129278.488745611
36,Sonoma,892,Sonoma,892,2.25117132064554,2.28274511375064,2.27593513837738,2.22423799902521,0.259651330185592,0.272303827001881,0.363687635450656,0.343404814507744,0.31834618933707,0.280804003590908,0.244806582439943,0.139234579305041,0.146841355788212,0.3132765722,0.17070024690641,0.233674587139584,0.195379523096705,0.539002685861565,0.420332011218656,0.459533985833996,0.0988606149570267,0.0504636276686499,0.243401320606498,0.197536268795934,0.162220366861676,0.101781880667827,0.210683731605787,0.107938867937069,0.539002685861565,13,0.24233138994019,1.68523531316365,88043780.0195313,56297.9652829002
37,Humboldt,106,Humboldt,106,10.2556506167633,9.93726045169105,9.78779776270893,9.67500557624415,0.5568302184,0.546093018592179,0.520996659098205,0.485305838269854,0.474492399794656,0.461364643351238,0.441176943292643,0.398563639525368,0.474032224032478,0.309751755031562,0.432285995688631,0.548094788380805,0.42879612307111,0.322707576166469,0.273319264400329,0.242086733805217,0.19472110932802,0.435695962562527,0.455521192527877,0.237305393648145,0.335032364417722,0.591041672506305,0.460667752577133,0.588560246929097,0.591041672506305,21,0.0610895433442994,9.08396390373784,28653495.4921875,23538.4887437067
38,Sonoma,893,Sonoma,893,5.62711287583417,5.59093958173529,5.48680167620472,5.36474314671942,0.4897631385,0.483803036216582,0.478497250626875,0.447868784375387,0.400547177409562,0.321913164170241,0.273046192137279,0.217625655599653,0.180560437192693,0.370975056101964,0.206141623045515,0.213378234409761,0.336025581509607,0.28707676627207,0.200680648894625,0.292649701612684,0.261279566920364,0.0635430728307052,0.141945551659942,0.0577378903919819,0.0146183230414922,0.23146445801368,0.249662912200724,0.242032288258732,0.4897631385,0,0.0912929333437882,4.87498000821942,201829549.292969,72757.7343217483
39,Humboldt,107,Humboldt,107,9.32410662869957,7.56932545045054,7.33132551021816,7.05208704870902,0.490897520294995,0.485030010563726,0.4712826193162,0.388923394697041,0.505194048973035,0.493373365347109,0.558972340001917,0.300306647068386,0.322106022781611,0.268567254818028,0.521857194,0.296532714099357,0.364026166179435,0.476141869322282,0.425517435845637,0.303039826042008,0.206850379844827,0.259821711242979,0.260363795420311,0.0640403535409359,0.0250336135520609,0.169393905403879,0.180644619477322,0.182847221197042,0.558972340001917,6,0.0792633919775912,6.4931147087071,486731375.621094,134037.222601535