﻿OBJECTID,Acronym,Utility,Type,URL,Phone,Address,HIFLD_ID,Sales_GWh_2000,Sales_GWh_2001,Sales_GWh_2002,Sales_GWh_2003,Sales_GWh_2004,Sales_GWh_2005,Sales_GWh_2006,Sales_GWh_2007,Sales_GWh_2008,Sales_GWh_2009,Sales_GWh_2010,Sales_GWh_2011,Sales_GWh_2012,Sales_GWh_2013,Sales_GWh_2014,Sales_GWh_2015,Sales_GWh_2016,Sales_GWh_2017,Sales_GWh_2018,Sales_GWh_2019,Sales_GWh_2020,Sales_GWh_2021,Shape__Area,Shape__Length
1,WAPA,Western Area Power Administration,ADMIN,https://www.wapa.gov/About/Pages/about.aspx,916.353.4470,"P.O. Box 281213 Lakewood, CO 80228-8213",,,,,,,,,,,,,,,,,,,,,,,,223018975423.76,6069494.60691128
2, ,Morongo Band of Mission Indians,Tribal,https://morongonation.org/,(951) 849-4697,"12700 Pumarra Rd, Banning, CA 92220",,,,,,,,,,,,,,,,,,,,,,,,2667587.91525269,6552.64407926206
3,AMPS,Aha Macav Power Service,Tribal,http://www.ahamacav.com/,(928) 768-2200,"8780 S Highway 95, Mohave Valley, AZ 86440",58123,,,,,,,,,,,,,,,,,,,,,,,24598105.8838959,21536.3618546872
4,,Surprise Valley Electrification Corporation,CO-OP,http://www.surprisevalleyelectric.org/,530.233.3511,"516 US Hwy 395E Alturas, CA 96101-4228",18260,92.491,101.054999,87.129,79.122,86.081,76.147,79.201,97.736001,95.175,92.440001,90.401,82.996001,104.136002,104.376,109.348,114.657921,102.47257,97.242538,97.088849,89.913571,,,10090395800.8577,529519.014121488
5,,Plumas-Sierra Rural Electric Cooperative,CO-OP,https://www.psrec.coop/,530.832.4261,"73233 State Route 70, Suite A Portola, CA 96122-7069",15308,118.76,121.678,126.354,130.616,145.194001,153.368,151.188,158.216,155.614,151.14,147.163,147.176001,146.942,151.277,147.837,139.304127,147.155196,146.667178,143.817499,145.204103,,,4127512644.42654,571180.195690256
6, ,Valley Electrical Association,CO-OP,https://vea.coop/,(775) 727-5312,"800 E. Highway 372 Pahrump, NV 89048-4624",19840,7.363,6.904,7.811,7.062,8.308,6.796,6.631,8.552,8.243,8.383,8.157,8.493,9.283,10.035,10.563,9.24501,10.133794,9.993667,10.769376,8.448438,,,327953694.784132,101888.617386515
7, ,"Anza Electric Cooperative, Inc.",CO-OP,https://www.anzaelectric.org/,951.763.4333,"58470 Highway 371 Anza, CA 92539-1909",694,36.037,36.109,38.747,39.501,42.263,42.46,45.929,47.404,46.507,45.013,44.415,46.196,47.416,48.005,47.862,51.182801,50.38833,58.426773,57.058168,60.235299,,,1240945978.01418,157785.642554742
8,AVCE,Apple Valley Choice Energy (AVCE),CCA,https://www.applevalley.org/your-government/public-services/electric-utility,1-760-573-AVCE (2823),,,,,,,,,,,,,,,,,,,,,,,,,199645843.464447,86035.4216926793
9,Ava,Ava Community Energy (Ava),CCA,https://avaenergy.org/,1-833-699-EBCE (3223),,,,,,,,,,,,,,,,,,,,,,,,,1954244460.35129,437231.137309466
10,CEA,Clean Energy Alliance (CEA),CCA,https://www.cleanenergyalliance.org/,1-833-232-3110,,,,,,,,,,,,,,,,,,,,,,,,,429245696.663063,387002.899037762
11,CPA,Clean Power Alliance (CPA),CCA,https://cleanpoweralliance.org/,1-888-585-3788,,,,,,,,,,,,,,,,,,,,,,,,,11809945614.4561,2300223.80535212
12,CPSF,CleanPowerSF (CPSF),CCA,http://cleanpowersf.org,1-415-554-0773,,,,,,,,,,,,,,,,,,,,,,,,,122089054.770542,100044.694864815
13,DCE,Desert Community Energy (DCE),CCA,http://desertcommunityenergy.org,1-855-357-9240,,,,,,,,,,,,,,,,,,,,,,,,,237166995.390015,140150.503821504
14,EPIC,Energy for Palmdale's Independent Choice (EPIC),CCA,https://palmdaleepicenergy.com/,1-661-267-5419,,,,,,,,,,,,,,,,,,,,,,,,,275448891.232262,205740.771875637
15,King City,King City Community Power (KCCP),CCA,https://www.kingcitycommunitypower.org/,1-833-888-KING (5464),,,,,,,,,,,,,,,,,,,,,,,,,10138605.3697643,24755.876472587
16,Lancaster Energy,Lancaster Energy (LE),CCA,https://www.lancasterchoiceenergy.com/,1-844-288-4LCE (4523),,,,,,,,,,,,,,,,,,,,,,,,,244944253.447468,205487.389512184
17,MCE,MCE,CCA,https://www.mcecleanenergy.org/,1-888-632-3674,,,,,,,,,,,,,,,,,,,,,,,,,7159660512.1796,1957808.48726497
18,OCPA,Orange County Power Authority (OCPA),CCA,https://www.ocpower.org/,1-866-262-7693,,,,,,,,,,,,,,,,,,,,,,,,,326056452.629478,234442.050066046
19,Peninsula Clean Ener,Peninsula Clean Energy,CCA,https://www.peninsulacleanenergy.com/,1-866-966-0110,,,,,,,,,,,,,,,,,,,,,,,,,1189556721.97905,360336.436355627
20,PRIME,Pico Rivera Innovative Municipal Energy (PRIME),CCA,https://www.pico-rivera.org/147/PRIME,1-800-GO-PRIME (467-7463),,,,,,,,,,,,,,,,,,,,,,,,,23050453.8733978,28153.8279870235
21,Pioneer,Pioneer Community Energy (Pioneer),CCA,https://pioneercommunityenergy.ca.gov/,1-844-YES-PIONEER (937-7466),,,,,,,,,,,,,,,,,,,,,,,,,7208097087.78889,492227.413313434
22,Pomona Choice,Pomona Choice Energy (Pomona Choice),CCA,http://www.pomonachoiceenergy.org,1-909-620-2079,,,,,,,,,,,,,,,,,,,,,,,,,59559929.4936295,48833.2461426249
23,RMEA,Rancho Mirage Energy Authority (RMEA),CCA,https://www.ranchomirageenergy.org/,1-760-578-6092,,,,,,,,,,,,,,,,,,,,,,,,,64663085.5554199,51257.1505783472
24,RCEA,Redwood Coast Energy Authority (RCEA),CCA,https://redwoodenergy.org/,1-707-269-1700,,,,,,,,,,,,,,,,,,,,,,,,,9276983703.31688,649589.023249576
25,SDCP,San Diego Community Power (SDCP),CCA,https://www.sdcommunitypower.org/,1-888-382-0169,,,,,,,,,,,,,,,,,,,,,,,,,9583577040.83432,1148249.89198382
26,SJP,San Jacinto Power (SJP),CCA,https://www.sjpca.com/,1-951-665-6812,,,,,,,,,,,,,,,,,,,,,,,,,67485863.2393875,58696.291542625
27,SJCE,San Jose Clean Energy (SJCE),CCA,https://www.sanjosecleanenergy.org/,1-833-432-2454,,,,,,,,,,,,,,,,,,,,,,,,,464470797.661858,426342.142155507
28,SBCE,Santa Barbara Clean Energy (SBCE),CCA,http://sbcleanenergy.org,1-808-897-1979,,,,,,,,,,,,,,,,,,,,,,,,,50963392.4222031,78700.9327566469
29,SVCE,Silicon Valley Clean Energy (SVCE),CCA,https://svcleanenergy.org/,1-844-474-SVCE (7823),,,,,,,,,,,,,,,,,,,,,,,,,2786819123.97777,745984.794354792
30,SCP,Sonoma Clean Power (SCP),CCA,http://sonomacleanpower.org,1-855-202-2139,,,,,,,,,,,,,,,,,,,,,,,,,13208542989.4574,963849.533904161
31,VCE,Valley Clean Energy (VCE),CCA,https://www.valleycleanenergy.org/,1-855-699-8232,,,,,,,,,,,,,,,,,,,,,,,,,2587265022.499,323600.664794062
32,CCCE,Central Coast Community Energy (CCCE),CCA,http://3cenergy.org,1-888-909-6227,,,,,,,,,,,,,,,,,,,,,,,,,28405409491.0087,1435904.98420242
